"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141540459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128954
"http://webisa.webdatacommons.org/prov/141540459","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/141540459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141540459","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184714260"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301730196"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19108591"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952415"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19097107"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101694714"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453123327"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84619847"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341175904"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396406203"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139211362"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141540459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
