"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2046334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233288
"http://webisa.webdatacommons.org/prov/2046334","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/2046334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2046334","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236521065"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288404104"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41042398"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236576757"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288403526"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135824931"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76277475"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389332377"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335065711"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319427627"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267629274"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389354048"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27127480"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26791102"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226664736"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136375968"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152013377"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118629684"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321005356"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249977618"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113787689"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108988202"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147104834"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74022836"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236257561"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42879576"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454736958"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112223258"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347650"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
