"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514974482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308351
"http://webisa.webdatacommons.org/prov/514974482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514974482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514974482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100771221"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397739096"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198187253"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227712126"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33755700"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292754131"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514974482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
