"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342434325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273287
"http://webisa.webdatacommons.org/prov/342434325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342434325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342434325","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318213522"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245693309"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706886"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344706771"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118966244"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323049383"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342434325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
