"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248786847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276373
"http://webisa.webdatacommons.org/prov/248786847","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/248786847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248786847","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418206"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195737946"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248658463"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53387142"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248578969"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410133972"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342340793"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208218192"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215935947"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152482655"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202922569"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215790287"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353856713"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324309007"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319855"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140674277"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94647892"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14521496"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57917715"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365408807"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402448377"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365420888"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220415219"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490293"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111909014"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94114573"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072878"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12192776"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205779211"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348205486"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204028546"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210965308"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372551065"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161938666"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190101647"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105561492"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3740222"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417322409"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147719481"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236953602"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248786847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
