"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99010801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313168
"http://webisa.webdatacommons.org/prov/99010801","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99010801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99010801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310931652"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93760945"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201674193"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93791054"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163866406"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73496177"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73588876"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17407588"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231945957"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99010801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
