"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167236879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115394
"http://webisa.webdatacommons.org/prov/167236879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167236879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167236879","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361071388"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234241689"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403421344"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352307940"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558012"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228624293"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100690067"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167236879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
