"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508308772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157348
"http://webisa.webdatacommons.org/prov/508308772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508308772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508308772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61709852"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150286482"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75746623"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304478088"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61466863"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158120471"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275406985"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33467452"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75896595"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508308772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
