"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502846015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502846015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285778
"http://webisa.webdatacommons.org/prov/502846015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502846015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502846015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502846015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36750908"
"http://webisa.webdatacommons.org/prov/502846015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367122597"
"http://webisa.webdatacommons.org/prov/502846015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36801586"
"http://webisa.webdatacommons.org/prov/502846015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/502846015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
