"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124513780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114994
"http://webisa.webdatacommons.org/prov/124513780","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/124513780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124513780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238826662"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42811389"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428141866"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379390371"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450876364"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381175922"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4252429"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244488229"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48427832"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391967823"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379186245"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290015755"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204909617"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159492313"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403315313"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379164066"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367061414"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45650706"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380724058"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320494086"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918048"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237335474"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150399343"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380667630"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214760780"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244242296"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379808684"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124513780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
