"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398410928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60219
"http://webisa.webdatacommons.org/prov/398410928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398410928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398410928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343738311"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403240607"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344083354"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337671766"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344120264"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398410928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
