"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494613008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155821
"http://webisa.webdatacommons.org/prov/494613008","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/494613008","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494613008","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85122015"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674595"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51444389"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353184728"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203442255"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148975"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70621299"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226534228"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164356526"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197863012"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203957826"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179200621"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277563123"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383052505"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204538479"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369921118"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494613008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
