"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453777241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468471
"http://webisa.webdatacommons.org/prov/453777241","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/453777241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453777241","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351222608"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190126891"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388459003"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190166423"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190166424"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398758275"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398758276"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921877"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50710089"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356397048"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305070499"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344114970"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190166425"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377941022"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130875010"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382821791"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342030272"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831499"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189863154"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831500"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14594150"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831501"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96561972"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385269994"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237002734"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96561973"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398758271"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398758272"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156990445"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398758273"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398758274"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398741010"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96536102"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873026"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873027"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399167926"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372348137"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388660798"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399167927"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388660799"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82973880"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122579"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388660800"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122580"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388660801"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56997734"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122581"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122582"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4182374"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831496"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190639641"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831497"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534597"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388621599"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831498"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966868"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783139"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231822806"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231822807"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172452030"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079188"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162572861"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388376836"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158001098"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150875840"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388376834"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388376835"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388459004"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399052503"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453777241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
