"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294926012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148516
"http://webisa.webdatacommons.org/prov/294926012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294926012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294926012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386588"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384961502"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264136356"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51636391"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294926012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
