"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327937155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849743
"http://webisa.webdatacommons.org/prov/327937155","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/327937155","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/327937155","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241790685"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247568816"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166481"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122146437"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122013409"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333008"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444636385"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230395315"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107227604"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210077149"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200300581"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200927198"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372235026"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358531495"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83730023"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382569982"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450764219"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329512354"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456357768"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54192831"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83696034"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443129952"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396233286"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329501279"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176755"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5900527"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443636629"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292404208"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5913979"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315788899"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446224251"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376826495"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292230427"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187198392"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365224590"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315773458"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315776083"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292092880"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103144165"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422862653"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121590040"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317456814"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305309863"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292099241"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327937155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
