"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24352793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454472
"http://webisa.webdatacommons.org/prov/24352793","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/24352793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24352793","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388628729"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137086431"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419873433"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391058044"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330139363"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178138316"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244114732"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321914714"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122747822"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55748238"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24352793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
