"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488909570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150511
"http://webisa.webdatacommons.org/prov/488909570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488909570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488909570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903896"
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175775357"
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586717"
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488909570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
