"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164550847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677177
"http://webisa.webdatacommons.org/prov/164550847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164550847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164550847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296588980"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30746154"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436472"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456040133"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81757364"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164550847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
