"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247964106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160369
"http://webisa.webdatacommons.org/prov/247964106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247964106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247964106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356155853"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919673"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421576660"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258968"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247964106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
