"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392018567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129748
"http://webisa.webdatacommons.org/prov/392018567","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/392018567","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/392018567","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119494695"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381435950"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436897001"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22014913"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70710670"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163896074"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299859747"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181111599"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428742617"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6526572"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262279098"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321812205"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659644"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396631053"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124627370"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358783393"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358805164"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95697416"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358836547"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162189307"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120980758"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470079"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316883627"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225525228"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263430874"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21482893"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603161"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252289775"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24175059"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344561611"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48189471"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71009092"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345772955"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397387738"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412303591"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31418348"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232699103"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42211998"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75615905"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110682738"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146466547"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260202910"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452796315"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377552200"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176309229"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434474"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93478867"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15706477"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214909978"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102040533"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115254"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327261149"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225658618"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387534454"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569595"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36130448"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81229182"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296418411"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306293157"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66437506"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445598809"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201758822"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302981919"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110650666"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174150597"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354793735"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176876877"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409170218"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42099144"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155211329"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312218121"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24668317"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10783209"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254221"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104160451"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297016696"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239869341"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154793908"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57344759"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670063"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139350785"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37276435"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29232707"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266534105"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358859959"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358879638"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188752531"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392018567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
