"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211241273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277501
"http://webisa.webdatacommons.org/prov/211241273","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211241273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211241273","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239138566"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071729"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931574"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292091263"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102066515"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242236929"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162190959"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211241273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
