"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394721065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36213
"http://webisa.webdatacommons.org/prov/394721065","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/394721065","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394721065","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219062342"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248803137"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660233"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323271517"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595657"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365977163"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111726466"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383417135"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134220209"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419394208"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230407305"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160545570"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350271"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366154377"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402141687"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30209974"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156494715"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163233178"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366923"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443069"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276538412"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327515055"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134196999"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450150733"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394721065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
