"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441498645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282067
"http://webisa.webdatacommons.org/prov/441498645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441498645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441498645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356605"
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108861411"
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74658983"
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317682830"
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441498645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
