"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484013695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250239
"http://webisa.webdatacommons.org/prov/484013695","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484013695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484013695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235742275"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254767000"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310468029"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405865580"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99776898"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299807396"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326740636"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484013695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
