"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438056274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5547
"http://webisa.webdatacommons.org/prov/438056274","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/438056274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438056274","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268315967"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214879718"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729032"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284041932"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106823114"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265994854"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246607"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364363569"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147200900"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29134493"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324642735"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39227998"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372240835"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516901"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438056274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
