"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343089812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901689
"http://webisa.webdatacommons.org/prov/343089812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343089812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343089812","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34004197"
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291094284"
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286064312"
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/343089812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
