"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395601504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422779
"http://webisa.webdatacommons.org/prov/395601504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395601504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395601504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427538967"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84405070"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84539407"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067040"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379357831"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427489111"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283603756"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379688397"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395601504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
