"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235510808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69507
"http://webisa.webdatacommons.org/prov/235510808","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/235510808","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/235510808","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398253660"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957183"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455563838"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398234575"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169575765"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74574951"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287666416"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42915739"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340602579"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116318325"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235955473"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114911245"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397509946"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140833036"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152427"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439588484"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80777552"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67667195"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455189490"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422775464"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455454818"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278884174"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72245719"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261240957"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168924670"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375792098"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268413309"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294613698"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443288455"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288382192"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286288873"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216521847"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42383989"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141466"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134870"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192135181"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80116278"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260106882"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44889052"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359569436"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59202844"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159278457"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358107911"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288071023"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233313679"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213526180"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45213710"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232800145"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55580267"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207663083"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358436914"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181484260"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369129032"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130635319"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54673943"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310624708"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403618210"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396489235"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69431853"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297394867"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56888715"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235510808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
