"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504749074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221379
"http://webisa.webdatacommons.org/prov/504749074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504749074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504749074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215382985"
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2829608"
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24484319"
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504749074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
