"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60217843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432748
"http://webisa.webdatacommons.org/prov/60217843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60217843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60217843","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449563994"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111740140"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335917189"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260988644"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53686503"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79490087"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411999050"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249359322"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60217843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
