"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312542809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.057157
"http://webisa.webdatacommons.org/prov/312542809","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/312542809","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/312542809","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420800875"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28569586"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348963917"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86626695"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117212683"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238523921"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255753245"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262713865"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409011"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359413944"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987309"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279484635"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322280779"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414039157"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293640531"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388264152"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330602301"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160383734"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32481085"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335895627"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31066646"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86578978"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312542809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
