"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421403672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70808
"http://webisa.webdatacommons.org/prov/421403672","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421403672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421403672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437651"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422346223"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256433153"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412391861"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400615605"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286440802"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286484964"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25459609"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429204809"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421403672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
