"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295519072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943498
"http://webisa.webdatacommons.org/prov/295519072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295519072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295519072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427929979"
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97360391"
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205435341"
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295519072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
