"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409748394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143373
"http://webisa.webdatacommons.org/prov/409748394","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/409748394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409748394","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302322103"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154948641"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22904719"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361774886"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155180143"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662944"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65388875"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154681974"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65870974"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172009182"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69118375"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409748394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
