"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54648277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1692
"http://webisa.webdatacommons.org/prov/54648277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54648277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54648277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310622417"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227521972"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26931336"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414465568"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54648277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
