"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200299289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455971
"http://webisa.webdatacommons.org/prov/200299289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200299289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200299289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88568232"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077314"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13197881"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39769712"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200299289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
