"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75253485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497901
"http://webisa.webdatacommons.org/prov/75253485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75253485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75253485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166806669"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347774845"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210450719"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111811914"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43134628"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196548158"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79747792"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124174121"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75253485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
