"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123103485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123103485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188715
"http://webisa.webdatacommons.org/prov/123103485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123103485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123103485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123103485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375989119"
"http://webisa.webdatacommons.org/prov/123103485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019380"
"http://webisa.webdatacommons.org/prov/123103485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375701938"
"http://webisa.webdatacommons.org/prov/123103485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123103485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
