"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131871401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262509
"http://webisa.webdatacommons.org/prov/131871401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131871401","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131871401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449253782"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388486500"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97498227"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9408742"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46736306"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258464387"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131871401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
