"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211102442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22281
"http://webisa.webdatacommons.org/prov/211102442","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/211102442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211102442","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892646"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210694513"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434796627"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357433565"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523232"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2518513"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97277408"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134046504"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253248524"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212470878"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101559345"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994460"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210494621"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325427093"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415183211"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186672441"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220350896"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106022846"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325470779"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406440311"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325762552"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415730265"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398085423"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113971429"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352574224"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5362037"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434785453"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/211102442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
