"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106620286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568142
"http://webisa.webdatacommons.org/prov/106620286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106620286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106620286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20230019"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367364516"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107802877"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571564"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36169738"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119094585"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17558683"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106620286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
