"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121799636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284245
"http://webisa.webdatacommons.org/prov/121799636","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/121799636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121799636","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176914616"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176933821"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948331"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177094715"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412133712"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359549356"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89121008"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159793"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89121009"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238972713"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285361130"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111784229"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805693"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20713212"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162686976"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281642907"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177095780"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268765180"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275385194"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275385195"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73774956"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200812730"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401825396"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684722"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320750568"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121799636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
