"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180254282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308906
"http://webisa.webdatacommons.org/prov/180254282","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180254282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180254282","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197582671"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423443"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31394287"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807020"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110229319"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271265255"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160831414"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180254282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
