"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460829503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460829503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299789
"http://webisa.webdatacommons.org/prov/460829503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460829503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460829503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460829503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304916773"
"http://webisa.webdatacommons.org/prov/460829503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140608805"
"http://webisa.webdatacommons.org/prov/460829503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40260218"
"http://webisa.webdatacommons.org/prov/460829503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460829503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
