"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391874971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302471
"http://webisa.webdatacommons.org/prov/391874971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391874971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391874971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263834378"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72966822"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74286965"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029940"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118890015"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391874971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
