"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133352941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435577
"http://webisa.webdatacommons.org/prov/133352941","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/133352941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133352941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17906939"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372378024"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372470882"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370779912"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56650000"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176190268"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207069057"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372985755"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119880808"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205389197"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94836268"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343177"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363873314"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296424533"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146920340"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133352941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
