"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476396486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69217
"http://webisa.webdatacommons.org/prov/476396486","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/476396486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476396486","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173952195"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210933210"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017289"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2894851"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243730885"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68555915"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044508"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211033547"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338607"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178975098"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836217"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31986315"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210912117"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298449893"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286364519"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89292476"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368274630"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307332254"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121974938"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105763954"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264660399"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418839719"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97885029"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476396486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
