"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70603287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248885
"http://webisa.webdatacommons.org/prov/70603287","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/70603287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70603287","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75048498"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92647440"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16484178"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355920588"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396860215"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142709642"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429506036"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36516887"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116258228"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133478722"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437998763"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70603287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
