"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151705887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151705887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841436
"http://webisa.webdatacommons.org/prov/151705887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151705887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151705887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151705887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894275"
"http://webisa.webdatacommons.org/prov/151705887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211610229"
"http://webisa.webdatacommons.org/prov/151705887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148347633"
"http://webisa.webdatacommons.org/prov/151705887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151705887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
