"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121778493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121778493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416006
"http://webisa.webdatacommons.org/prov/121778493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121778493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121778493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121778493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166725495"
"http://webisa.webdatacommons.org/prov/121778493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361653836"
"http://webisa.webdatacommons.org/prov/121778493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403959781"
"http://webisa.webdatacommons.org/prov/121778493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121778493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
