"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27032758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219123
"http://webisa.webdatacommons.org/prov/27032758","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/27032758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27032758","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143837051"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20389518"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62003922"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881044"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403865685"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186136978"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397394095"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314334279"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228390889"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238424676"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27032758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
