"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391308266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553857
"http://webisa.webdatacommons.org/prov/391308266","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/391308266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391308266","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455517749"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210411960"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356648516"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165608983"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340043728"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106301885"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356553708"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160885237"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108408073"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108787659"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431158739"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14922551"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445507676"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91013814"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731178"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155640106"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414829218"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437935545"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358377161"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186328299"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356751172"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391308266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
