"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305742445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124041
"http://webisa.webdatacommons.org/prov/305742445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305742445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305742445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387660320"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118899728"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249359822"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134708050"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305742445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
