"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56390128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56390128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106255
"http://webisa.webdatacommons.org/prov/56390128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56390128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56390128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56390128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171404040"
"http://webisa.webdatacommons.org/prov/56390128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395462615"
"http://webisa.webdatacommons.org/prov/56390128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172261363"
"http://webisa.webdatacommons.org/prov/56390128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56390128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
