"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171302799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224666
"http://webisa.webdatacommons.org/prov/171302799","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/171302799","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171302799","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191093415"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359774451"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37636019"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142303924"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288244268"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288244269"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341545331"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74000770"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724986"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355898137"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263493609"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199731378"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55480445"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365863568"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445666744"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223832219"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371975990"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407349943"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453847563"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404976463"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98843251"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305104662"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98843252"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305104663"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153646286"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430120489"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419542927"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60360521"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359726461"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171302799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
