"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306752307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096484
"http://webisa.webdatacommons.org/prov/306752307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306752307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306752307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312263480"
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199011805"
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370822211"
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416769116"
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306752307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
