"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50838440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184462
"http://webisa.webdatacommons.org/prov/50838440","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50838440","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50838440","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176080338"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333373082"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34054910"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419148779"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265190403"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270678248"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19485002"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89726159"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50838440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
