"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473827835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768957
"http://webisa.webdatacommons.org/prov/473827835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473827835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473827835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85390265"
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66191773"
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88984478"
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/473827835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
