"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367182165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493247
"http://webisa.webdatacommons.org/prov/367182165","http://webisa.webdatacommons.org/ontology#hasFrequency",339
"http://webisa.webdatacommons.org/prov/367182165","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/367182165","http://webisa.webdatacommons.org/ontology#hasPldSpread",279
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296271542"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115599098"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241349751"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322646686"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250870436"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172850563"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434388569"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86659213"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241653863"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26560475"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468242"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60810083"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3300633"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750424"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241528932"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324656422"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324689012"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78082771"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372581470"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366940944"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277655878"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43941547"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377300500"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146109542"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324554830"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533774"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604553"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401599032"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367797540"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296182373"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296193254"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17807598"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372291030"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255944"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46687413"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454801"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445008327"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881254"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30697687"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250520924"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30676684"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384831323"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377788633"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279136809"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321545"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83102342"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192495382"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120054918"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192496138"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397995175"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43526172"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330626010"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2507220"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279043749"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81147935"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455828360"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270512866"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251691488"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279481932"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436205352"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297622038"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4797448"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11951433"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188893264"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348960428"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411192793"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325679229"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119833714"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142240458"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349970674"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252144694"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149363107"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272262253"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397963479"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92176934"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43824105"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298883262"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116216728"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96061865"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298988997"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41447032"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352093542"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120772245"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194300643"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71636182"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45276580"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45221797"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291644003"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75098174"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315935592"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299229124"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370608493"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30999043"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169820685"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273122525"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125716351"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040390"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96793263"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194559542"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397824182"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413290809"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133976305"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96993814"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234363010"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30014953"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439450739"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39821118"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282177409"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15023039"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208226241"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310918697"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068304"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373910"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232295988"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682291"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77133027"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435071878"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632228"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44969862"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44926420"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328482548"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325570158"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106239296"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423173091"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254186648"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422880807"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124545103"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106526795"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249344501"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415295618"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415299377"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415259518"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415267710"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248976017"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282690974"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210809144"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415293818"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232833655"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970287"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248169"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615648"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106809970"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369915"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107325339"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415254481"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19556582"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415205739"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151951983"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415217415"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415228370"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446895754"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353494912"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353498117"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415421412"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24849265"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415397597"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372430157"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199885948"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415407346"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415413537"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180813944"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318693"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399185477"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415396647"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101866503"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101586988"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415316518"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415515384"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180367216"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415519398"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415525366"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210583119"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24803755"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10017532"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233977645"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535685"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372414626"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415489313"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365002105"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233828434"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505375"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415446060"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78522997"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415454727"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190901817"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415455564"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415437683"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199150816"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415648724"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415657827"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415664046"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303181079"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415664773"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415613204"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399365"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415620429"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100507304"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48949572"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415597028"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328646023"
"http://webisa.webdatacommons.org/prov/367182165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599617"
