"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489992828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295361
"http://webisa.webdatacommons.org/prov/489992828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489992828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489992828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98113358"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408538244"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452412040"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425248511"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326554007"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489992828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
