"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74166952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243076
"http://webisa.webdatacommons.org/prov/74166952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74166952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74166952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138468637"
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283842502"
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397508248"
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443642505"
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74166952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
