"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218127775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29991
"http://webisa.webdatacommons.org/prov/218127775","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/218127775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218127775","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342302719"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58302536"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58256175"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30372731"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500039"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316069303"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186193"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391230119"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4668416"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336688714"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/218127775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
