"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287111199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388424
"http://webisa.webdatacommons.org/prov/287111199","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/287111199","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/287111199","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396582000"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147628497"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319183787"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420284226"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50049541"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456534782"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27181401"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103563076"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228944723"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213683712"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193968945"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245078422"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445926973"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385210300"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136797761"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28017096"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42997575"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130157806"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142342892"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420126483"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96147609"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185137023"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70512284"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287111199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
