"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93078636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164845
"http://webisa.webdatacommons.org/prov/93078636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93078636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93078636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427668910"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67954311"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168195846"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427819862"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371427583"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69550195"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260245104"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371381753"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371406568"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301147779"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386699458"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93078636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
